Start Date,Subject,Location,Start Time,End Time,Description
2020-02-09,Sunday Lunch,,12:30,14:30,event
2020-06-03,Ladies Who Launch,,15:30,17:30,event
2020-06-03,Evening Race L6 OOD Henry Gordon Jones,,18:30,20:30,event
2020-06-06,Lapwing Little Garrett Cup,,13:00,15:00,event
2020-06-06,K6 Open Meeting OOD Simon Fulford,,13:30,17:00,event
2020-06-06,Summer Series L2 OOD Rob Jones,,14:15,17:00,event
2020-06-07,K6 Open Meeting OOD Simon Fulford,,13:30,17:00,event
2020-06-10,Ladies Who Launch,,15:30,17:30,event
2020-06-10,Evening Race M1 OOD Mark Fairweather,,18:30,20:30,event
2020-06-13,Summer Series L3 OOD Jonathan Evans,,14:15,17:00,event
2020-06-17,Ladies Who Launch,,15:30,17:30,event
2020-06-17,Evening Race M2 OOD Simon Reid,,18:30,20:30,event
2020-06-20,Summer Series L4 OOD Alison Andrews,,14:15,17:00,event
2020-06-24,Ladies Who Launch,,15:30,17:30,event
2020-06-24,Evening Race M3 OOD Mark Nicholson,,18:30,20:30,event
2020-06-27,Summer Series L5 OOD Ricky Newton,,14:15,17:00,event
2020-07-01,Ladies Who Launch,,15:30,17:30,event
2020-07-01,Evening Race M4 OOD Charles Macdowell,,18:30,20:30,event
2020-07-04,RNLI Jimmy Robinson Pursuit Race OOD David Trower,,13:00,15:00,event
2020-07-08,Ladies Who Launch,,15:30,17:30,event
2020-07-08,Evening Race M5 OOD David Sprake,,18:30,20:30,event
2020-07-11,Summer Series L6 OOD Tom Robertson,,14:15,17:00,event
2020-07-15,Ladies Who Launch,,15:30,17:30,event
2020-07-15,Evening Race M6 OOD Alistair Warren,,18:30,20:30,event
2020-07-18,Summer Series H1 OOD Duncan Matthew,,14:15,17:00,event
2020-07-22,Ladies Who Launch,,15:30,17:30,event
2020-07-22,Evening Race H1 OOD Tikkii Mawson,,18:30,20:30,event
2020-07-25,Summer Series H5 OOD Chris Semken,,14:15,17:00,event
2020-07-29,Ladies Who Launch,,15:30,17:30,event
2020-07-29,Evening Race H2 OOD Gill Leates,,18:30,20:30,event
2020-08-01,Summer Series H3 OOD Mike Hayles,,14:15,17:00,event
2020-08-05,Ladies Who Launch,,15:30,17:30,event
2020-08-05,Evening Race H3 OOD Adrian Lawson,,18:30,20:30,event
2020-08-08,Summer Series H4 OOD Rory Bowman,,14:15,17:00,event
2020-08-12,Ladies Who Launch,,15:30,17:30,event
2020-08-12,Evening Race H4 OOD James Powell,,18:30,20:30,event
2020-08-15,Summer Series H5 OOD Anthony Hinton,,14:15,17:00,event
2020-08-19,Children's Party,,14:00,16:00,event
2020-08-19,Ladies Who Launch,,15:30,17:30,event
2020-08-22,Summer Series H6 OOD Tom Stevens,,14:15,17:00,event
2020-08-26,Ladies Who Launch,,15:30,17:30,event
2020-08-26,Evening Race H5 OOD Dave Street,,18:30,20:30,event
2020-09-02,Ladies Who Launch,,15:30,17:30,event
2020-09-02,Evening Race H6 OOD Julian Hirst,,18:30,20:30,event
2020-09-02,Sailors Supper & Prize Giving,,20:00,22:00,event
2020-10-17,Famous Supper,,00:00,00:00,event
