Start Date,Subject,Location,Start Time,End Time,Description
2024-01-14,Sunday Lunch,,12:00,00:00,event
2024-01-20,Burns Night Dance Practice,,18:00,00:00,event
2024-01-21,Sunday Lunch,,12:00,00:00,event
2024-01-27,Burns Night Supper Dance,,18:30,00:00,event
2024-01-28,Sunday Lunch,,12:00,00:00,event
2024-02-04,Sunday Lunch,,12:00,00:00,event
2024-02-10,Inspiring Supper - Tony Purnell,,18:00,00:00,event
2024-02-11,Sunday Lunch,,12:00,00:00,event
2024-02-18,RYA First Aid Course,,09:00,17:00,event
2024-02-18,Curry Lunch,,12:30,00:00,event
2024-02-25,Sunday Lunch,,12:00,00:00,event
2024-03-03,Sunday Lunch,,12:00,00:00,event
2024-03-10,Mothering Sunday Lunch,,12:00,00:00,event
2024-03-17,Racing Rules Talk - Graham Louth,,10:00,00:00,event
2024-03-17,Sunday Lunch,,12:00,00:00,event
2024-03-23,Spring Series 1 OOD Ian Cook,,14:15,00:00,event
2024-03-24,Sunday Lunch,,12:00,00:00,event
2024-03-27,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-03-28,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-03-29,Dinghy Park Clean Up,,10:30,00:00,event
2024-03-30,Spring Series 2 OOD Ben Davies,,14:15,00:00,event
2024-03-30,AGM (Annual General Meeting),,17:00,00:00,event
2024-03-30,Easter Quiz,,19:00,00:00,event
2024-03-31,Easter Sunday Lunch,,12:00,00:00,event
2024-04-02,RYA Assistant Instructor Course,,09:00,17:00,event
2024-04-03,RYA Assistant Instructor Course,,09:00,17:00,event
2024-04-04,Instructor Training Day,,09:00,00:00,event
2024-04-05,RYA Safety Boat Course,,09:00,17:00,event
2024-04-06,Spring Series 3 OOD Chris Mayhew,,14:15,00:00,event
2024-04-07,RYA First Aid Course,,09:00,17:00,event
2024-04-07,Sunday Lunch,,12:00,00:00,event
2024-04-08,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-04-09,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-04-10,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-04-11,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-04-12,RYA Assistant Instructor Course,,09:00,17:00,event
2024-04-13,RYA Assistant Instructor Course,,09:00,17:00,event
2024-04-13,Spring Series 4 OOD Patrick Hill,,14:15,00:00,event
2024-04-13,Inspiring Supper - Christine Webber,,18:00,00:00,event
2024-04-14,RYA Powerboat Level 1 Course,,09:00,17:00,event
2024-04-14,Youth Sailing,,10:30,00:00,event
2024-04-14,Sunday Lunch,,12:00,00:00,event
2024-04-20,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-04-20,Spring Series 5 OOD James Powell,,14:15,00:00,event
2024-04-21,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-04-21,Youth Sailing,,10:30,00:00,event
2024-04-21,Sunday Lunch,,12:00,00:00,event
2024-04-24,Evening Race L1 OOD Hilary Lightfoot,,18:30,00:00,event
2024-04-27,Spring Series 6 OOD Ian Gifford,,14:15,00:00,event
2024-04-27,BIG KID Fundraising Dinner,,19:00,00:00,event
2024-04-28,Volunteer Training Day,,10:00,00:00,event
2024-04-28,Youth Sailing,,10:30,00:00,event
2024-04-28,Sunday Lunch,,12:00,00:00,event
2024-05-01,Evening Race L2 OOD Julia Ransome,,18:30,00:00,event
2024-05-04,Spring Series 7 OOD Henry Gordon-Jones,,14:15,00:00,event
2024-05-05,Youth Sailing,,10:30,00:00,event
2024-05-05,Sunday Lunch,,12:00,00:00,event
2024-05-08,Evening Race L3 OOD Gill Leates,,18:30,00:00,event
2024-05-11,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-05-11,Summer Series L1 OOD Rupert Sydenham,,14:10,00:00,event
2024-05-11,Inspiring Supper - Charlie Haylock,,18:00,00:00,event
2024-05-12,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-05-12,Youth Sailing,,10:30,00:00,event
2024-05-12,Sunday Lunch,,12:00,00:00,event
2024-05-15,Evening Race L4 OOD Peter Redshaw,,18:30,00:00,event
2024-05-18,Summer Series L2 OOD Mark Seccombe,,14:10,00:00,event
2024-05-19,Youth Sailing,,10:30,00:00,event
2024-05-19,Sunday Lunch,,12:00,00:00,event
2024-05-22,Evening Race L5 OOD Charles Camp,,18:30,00:00,event
2024-05-25,Spring Regatta OOD Mike Hayles,,00:00,00:00,event
2024-05-26,Spring Regatta OOD Mike Hayles,,00:00,00:00,event
2024-05-26,Sunday Lunch,,12:00,00:00,event
2024-05-27,BIGKID Sailing Project,,00:00,00:00,event
2024-05-28,BIGKID Sailing Project,,00:00,00:00,event
2024-05-29,BIGKID Sailing Project,,00:00,00:00,event
2024-05-29,Evening Race L6 OOD Alison Andrews,,18:30,00:00,event
2024-05-30,BIGKID Sailing Project,,00:00,00:00,event
2024-05-30,BIGKID Prize Giving - Bar Open, All Welcome,,18:00,00:00,event
2024-05-31,Instructor Training Day,,09:00,00:00,event
2024-06-01,Adair Hill Wood Trophy OOD Johnny Dawson,,12:30,00:00,event
2024-06-02,RYA Powerboat Level 1 Course,,09:00,17:00,event
2024-06-02,Youth Sailing,,10:30,00:00,event
2024-06-02,Sunday Lunch,,12:00,00:00,event
2024-06-04,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-05,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-05,Evening Race M1 OOD Paul Antcliff,,18:30,00:00,event
2024-06-06,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-07,Open BBQ,,18:00,00:00,event
2024-06-08,Weekend Cruise Harwich / Ipswich,,00:00,00:00,event
2024-06-08,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-06-08,Summer Series L3 OOD Charles Manby,,14:10,00:00,event
2024-06-09,Weekend Cruise Harwich / Ipswich,,00:00,00:00,event
2024-06-09,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-06-09,Youth Sailing,,10:30,00:00,event
2024-06-09,Sunday Lunch,,12:00,00:00,event
2024-06-11,Schools Sailing Trust WK2,,00:00,00:00,event
2024-06-12,Schools Sailing Trust WK2,,00:00,00:00,event
2024-06-12,Evening Race M2 OOD Johnny Chadd,,18:30,00:00,event
2024-06-13,Schools Sailing Trust WK2,,00:00,00:00,event
2024-06-14,Open BBQ,,18:00,00:00,event
2024-06-15,Summer Series L4 OOD Stephen Fulford,,14:10,00:00,event
2024-06-16,Classic & Sports Car Run,,10:00,00:00,event
2024-06-16,Youth Sailing,,10:30,00:00,event
2024-06-16,Sunday Lunch,,12:00,00:00,event
2024-06-18,Schools Sailing Trust WK3,,00:00,00:00,event
2024-06-19,Schools Sailing Trust WK3,,00:00,00:00,event
2024-06-19,Evening Race M3 OOD Julian Hirst,,18:30,00:00,event
2024-06-20,Schools Sailing Trust WK3,,00:00,00:00,event
2024-06-21,Open BBQ,,18:00,00:00,event
2024-06-22,Dragon Open Meeting,,11:00,00:00,event
2024-06-22,Summer Series L5 OOD Jonathan Paul,,14:10,00:00,event
2024-06-22,New Members Welcome Drinks,,17:30,00:00,event
2024-06-23,Youth Sailing,,10:30,00:00,event
2024-06-23,Dragon Open Meeting,,11:00,00:00,event
2024-06-23,Sunday Lunch,,12:00,00:00,event
2024-06-25,Schools Sailing Trust WK4,,00:00,00:00,event
2024-06-26,Schools Sailing Trust WK4,,00:00,00:00,event
2024-06-26,Evening Race M4 OOD David Sprake,,18:30,00:00,event
2024-06-26,Mid Summer BBQ,,19:00,00:00,event
2024-06-27,Schools Sailing Trust WK4,,00:00,00:00,event
2024-06-27,Schools Sailing Trust Supporters Lunch,,12:30,00:00,event
2024-06-28,Open BBQ,,18:00,00:00,event
2024-06-29,Summer Series L6 OOD Tom Robertson,,14:10,00:00,event
2024-06-30,Youth Sailing,,10:30,00:00,event
2024-06-30,Sunday Lunch,,12:00,00:00,event
2024-07-03,Evening Race M5 OOD Keith Martin,,18:30,00:00,event
2024-07-05,Open BBQ,,18:00,00:00,event
2024-07-06,RNLI / Jimmy Robinson Pursuit Race OOD David Trower,,14:00,00:00,event
2024-07-07,Cruiser Haig Trophy,,00:00,00:00,event
2024-07-07,Club Open Day,,12:00,00:00,event
2024-07-08,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-08,Junior Sailing Race Day,,10:00,00:00,event
2024-07-09,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-09,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-09,Junior Sailing Fun Day,,10:00,00:00,event
2024-07-10,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-10,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-10,Junior Sailing Race Day,,10:00,00:00,event
2024-07-10,Evening Race M6 OOD Martin Liddell,,18:30,00:00,event
2024-07-11,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-11,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-11,Junior Sailing Fun Day,,10:00,00:00,event
2024-07-12,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-12,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-12,Junior Sailing Race Day,,10:00,00:00,event
2024-07-12,Open BBQ,,18:00,00:00,event
2024-07-13,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-13,Summer Series H1 (Inc Laser Nona & Wayfarer Trower Trophies) OOD David Keates,,14:10,00:00,event
2024-07-14,Instructor Training Day,,09:00,00:00,event
2024-07-14,David Galsworthy Singlehanded Trophy OOD Patrick Nicholls,,14:00,00:00,event
2024-07-15,RYA Summer Courses WK2,,00:00,00:00,event
2024-07-15,Junior Sailing Race Day,,10:00,00:00,event
2024-07-16,RYA Summer Courses WK2,,00:00,00:00,event
2024-07-16,Junior Sailing Fun Day,,10:00,00:00,event
2024-07-17,RYA Summer Courses WK2,,00:00,00:00,event
2024-07-17,Junior Sailing Race Day,,10:00,00:00,event
2024-07-17,Evening Race H1 OOD Matt Lingley,,18:30,00:00,event
2024-07-18,RYA Summer Courses WK2,,00:00,00:00,event
2024-07-18,Junior Sailing Fun Day,,10:00,00:00,event
2024-07-19,RYA Summer Courses WK2,,00:00,00:00,event
2024-07-19,Junior Sailing Race Day,,10:00,00:00,event
2024-07-19,Open BBQ,,18:00,00:00,event
2024-07-20,Lapwing Acheson Trophy OOD Jeremy Young,,14:00,00:00,event
2024-07-20,Summer Series H2 OOD Jeremy Young,,14:10,00:00,event
2024-07-21,Loch Long Week OOD Patrick Gifford,,00:00,00:00,event
2024-07-22,Loch Long Week OOD Patrick Gifford,,00:00,00:00,event
