Start Date,Subject,Location,Start Time,End Time,Description
2022-01-09,Sunday Lunch,,12:00,14:00,event
2022-01-13,First Coffee Morning of 2022,,10:30,12:30,event
2022-01-14,Burns Night Practice,,18:00,20:00,event
2022-01-16,Sunday Lunch,,12:00,14:00,event
2022-01-22,Burns Night,,18:00,20:00,event
2022-01-23,Sunday Lunch,,12:00,14:00,event
2022-01-30,Sunday Lunch,,12:00,14:00,event
2022-02-05,Inspiring Supper - Sir Alex Younger,,18:00,00:00,event
2022-02-06,Sunday Lunch,,12:00,14:00,event
2022-02-13,Sunday Lunch,,12:00,14:00,event
2022-02-20,Peter Wilson's Curry Lunch,,12:00,14:00,event
2022-02-27,Sunday Lunch,,12:00,14:00,event
2022-03-06,Sunday Lunch,,12:00,14:00,event
2022-03-13,RYA First Aid Course,,09:00,00:00,event
2022-03-13,Sunday Lunch,,12:00,14:00,event
2022-03-20,Sunday Lunch,,12:00,14:00,event
2022-03-26,RYA Powerboat 2 Course,,09:00,00:00,event
2022-03-26,Galley First Saturday Opening of the Year,,12:00,14:30,event
2022-03-26,Spring Series 1 OOD Ian Cook,,14:15,16:00,event
2022-03-27,RYA Powerboat 2 Course,,09:00,00:00,event
2022-03-27,Mothering Sunday Lunch,,12:00,14:00,event
2022-04-02,Spring Series 2 OOD Henry Gordon-Jones,,14:15,16:00,event
2022-04-03,Sunday Lunch,,12:00,14:00,event
2022-04-09,RYA Powerboat 2 Course,,09:00,00:00,event
2022-04-09,Spring Series 3 OOD Charles Manby,,14:15,16:00,event
2022-04-10,RYA Powerboat 2 Course,,09:00,00:00,event
2022-04-10,Sunday Lunch,,12:00,14:00,event
2022-04-11,RYA Powerboat 2 Course,,09:00,00:00,event
2022-04-12,RYA Powerboat 2 Course,,09:00,00:00,event
2022-04-14,Instructor Training Day,,09:00,00:00,event
2022-04-14,Art From Attics Private View (Sale in aid of Alde & Ore Association),,17:30,19:30,event
2022-04-15,Art From Attics (Sale in aid of Alde & Ore Association),,10:00,16:00,event
2022-04-15,Dinghy Park Cleanup,,10:30,00:00,event
2022-04-16,Art From Attics (Sale in aid of Alde & Ore Association),,10:00,16:00,event
2022-04-16,Spring Series 4 OOD Chris Mayhew,,14:15,16:00,event
2022-04-16,AGM,,17:00,00:00,event
2022-04-16,Easter Quiz,,18:30,00:00,event
2022-04-17,Art From Attics (Sale in aid of Alde & Ore Association),,10:00,16:00,event
2022-04-17,Easter Sunday Lunch,,12:00,14:00,event
2022-04-18,Art From Attics (Sale in aid of Alde & Ore Association),,10:00,16:00,event
2022-04-19,RYA Safety Boat Course,,09:00,00:00,event
2022-04-20,RYA Safety Boat Course,,09:00,00:00,event
2022-04-21,RYA Powerboat 1 Course,,09:00,00:00,event
2022-04-23,RYA Powerboat 2 Course,,09:00,00:00,event
2022-04-23,Spring Series 5 OOD Ben Davies,,14:15,16:00,event
2022-04-24,RYA Powerboat 2 Course,,09:00,00:00,event
2022-04-24,Sunday Lunch,,12:00,14:00,event
2022-04-27,Ladies Who Launch,,15:30,00:00,event
2022-04-27,Evening Race L1 OOD Hiliary Lightfoot,,18:30,20:30,event
2022-04-27,First Wednesday Sailors Supper,,19:00,20:30,event
2022-04-28,RYA Powerboat 2 Course,,09:00,00:00,event
2022-04-29,RYA Powerboat 2 Course,,09:00,00:00,event
2022-04-30,Spring Series 6 OOD George Hill,,14:15,16:00,event
2022-04-30,Fitting Out Supper,,19:00,00:00,event
2022-05-01,RYA Powerboat 1 Course,,09:00,00:00,event
2022-05-01,Sunday Lunch,,12:00,14:00,event
2022-05-04,Ladies Who Launch,,15:30,00:00,event
2022-05-04,Evening Race L2 OOD Julia Ransome,,18:30,20:30,event
2022-05-04,Sailors Supper,,19:00,20:30,event
2022-05-07,Summer Series L1 OOD Johnny Dawson,,14:10,16:00,event
2022-05-08,Classic Car Rally (Members & Guests),,00:00,00:00,event
2022-05-08,School Sailing Trust Volunteer Training Day,,00:00,00:00,event
2022-05-08,Sunday Lunch,,12:00,14:00,event
2022-05-11,Ladies Who Launch,,15:30,00:00,event
2022-05-11,Evening Race L3 OOD Simon Reid,,18:30,20:30,event
2022-05-11,Sailors Supper,,19:00,20:30,event
2022-05-14,Cruisers To Southwold,,00:00,00:00,event
