Start Date,Subject,Location,Start Time,End Time,Description
2021-01-23,Burns Night Online quiz,,19:00,22:00,event
2021-03-27,CANCELLED Spring Series 1 OOD Ian Cook,,14:15,17:00,event
2021-04-02,POSTPONED - Dinghy Park Clear Up,,10:30,12:30,event
2021-04-03,POSTPONED OOD Training,,11:00,13:00,event
2021-04-03,Spring Series 2 OOD Ben Davies,,14:15,16:00,event
2021-04-03,AGM - POSTPONED TO 29 MAY,,17:00,18:00,event
2021-04-03,Quiz Night,,19:00,22:00,event
2021-04-10,Spring Series 3 OOD Charles Manby,,14:15,16:00,event
2021-04-17,Dinghy Park Clean Up,,10:30,12:30,event
2021-04-17,Spring series 4 OOD Chris Mayhew,,14:15,16:00,event
2021-04-24,Spring Series 5 OOD Henry Gordon-Jones,,14:15,16:00,event
2021-04-24,CANCELLED - Fitting Out Supper,,19:00,22:00,event
2021-04-28,Evening Race L1 OOD Hilary Lightfoot,,18:30,20:00,event
2021-05-01,Spring Series 6 OOD Simon Reid,,14:15,16:00,event
2021-05-05,Evening Race L2 OOD Ian Robson,,18:30,20:00,event
2021-05-08,K6 Open OOD Simon Fulford,,11:00,16:00,event
2021-05-08,Bar Open,,12:00,14:30,event
2021-05-08,Summer Series L1 OOD Tom Faulkner,,14:15,16:00,event
2021-05-08,Bar Open,,15:30,18:00,event
2021-05-09,School Sailing Volunteer Training,,10:00,16:00,event
2021-05-09,K6 Open OOD Simon Fulford,,11:00,16:00,event
2021-05-12,Ladies Who Launch,,15:30,17:30,event
2021-05-12,Evening Race L3 OOD Johnny Chadd,,18:30,20:00,event
2021-05-15,Cruisers Ramsholt Weekend,,09:00,18:00,event
2021-05-15,Summer Series L2 OOD Mark Seccombe,,14:15,16:00,event
2021-05-15,Lapwing Little Garret Cup (postponed),,14:30,17:00,event
2021-05-19,Ladies Who Launch,,15:30,17:30,event
2021-05-19,Evening Race L4 OOD Charles Camp,,18:30,20:00,event
2021-05-19,Sailor's Supper,,19:00,19:30,event
2021-05-22,Galley Open ,,12:00,14:30,event
2021-05-22,Adair Hill Wood & Margaret Roney Trophies OOD Keith Martin,,14:00,17:00,event
2021-05-23,Galley Open for AYC Open Day,,00:00,00:00,event
2021-05-23,Club Open Day,,10:00,16:00,event
2021-05-26,Ladies Who Launch,,15:30,17:30,event
2021-05-26,Evening Race L5 OOD Nick Jones,,18:30,20:00,event
2021-05-28,Friday Night Club Supper,,00:00,00:00,event
2021-05-28,Bar Open,,18:00,21:30,event
2021-05-29,Spring Regatta OOD Nick Barker,,10:00,15:00,event
2021-05-29,Galley Open,,12:00,14:30,event
2021-05-29,Rescheduled AGM,,17:00,18:00,event
2021-05-29,Spring Regatta Supper,,19:00,22:00,event
2021-05-30,AYC Beach Clean,,09:30,12:00,event
2021-05-30,Spring Regatta OOD Rory Bowman,,10:00,16:00,event
2021-05-30,Sunday Roast,,12:00,13:00,event
2021-05-30,Bar Open,,12:00,18:00,event
2021-05-31,Bar Open,,12:00,18:00,event
2021-06-02,Ladies Who Launch,,15:30,17:30,event
2021-06-02,Evening Race L6 OOD Julia Ransome,,18:30,20:00,event
2021-06-03,Bar Open - Celebrate Big Kids Achievements,,17:30,19:00,event
2021-06-05,International Canoe Open - CANCELLED,,11:00,16:00,event
2021-06-05,Cruisers Southwold Weekend,,12:00,18:00,event
2021-06-05,Summer Series L3 OOD Luke Andrews,,14:15,17:00,event
2021-06-06,David Galsworthy Singlehanded trophy,,11:00,13:00,event
2021-06-06,International Canoe Open - CANCELLED,,11:00,16:00,event
2021-06-09,Ladies Who Launch,,15:30,17:30,event
2021-06-09,Evening Race M1 OOD Mark Fairweather,,18:30,20:00,event
2021-06-12,OOD Training,,11:00,13:00,event
2021-06-12,Summer Series L4 OOD Alex Cooper,,14:15,16:00,event
2021-06-13,John Haig Decanter,,12:00,16:00,event
2021-06-16,Ladies Who Launch,,15:30,17:30,event
2021-06-16,Evening Race M2 OOD Miv Hall,,18:30,20:00,event
2021-06-18,Cruisers to Ostend,,12:00,18:00,event
2021-06-19,Summer Series L5 OOD Ian Gifford,,14:15,16:00,event
2021-06-23,Ladies Who Launch,,15:30,17:30,event
2021-06-23,Evening Race M3 OOD David Sprake,,18:30,20:00,event
2021-06-26,Iken Race OOD Binnie Evans,,14:00,16:00,event
2021-06-30,Ladies Who Launch,,15:30,17:30,event
2021-06-30,Evening Race M4 OOD Peter Redshaw,,18:30,20:00,event
2021-07-01,AYC Schools Sailing Trust - 'thank you' drinks,,16:00,00:00,event
2021-07-03,Summer Series L6 OOD Rufus Gilday,,14:15,16:00,event
2021-07-07,Ladies Who Launch,,15:30,17:30,event
2021-07-07,Evening Race M5 OOD Lizzie Thistlewayte,,18:30,20:00,event
2021-07-10,Laser Class Training,,09:00,17:00,event
2021-07-10,Loch Long Thistle Trophy (inc Flying Fifteen) OOD Matt Lingley,,12:30,16:00,event
2021-07-10,SUMMER SERIES H1 OOD Rupert Sydenham,,14:15,16:00,event
2021-07-11,Laser Open Meeting OOD Robert Mulcahy,,11:00,16:00,event
2021-07-12,RYA Summer Course Week 1,,00:00,00:00,event
2021-07-12,Junior Sailing,,10:30,13:00,event
2021-07-13,Junior Sailing,,10:30,13:00,event
2021-07-14,Junior Sailing,,10:30,13:00,event
2021-07-14,Ladies Who Launch,,15:30,17:30,event
2021-07-14,Evening Race M6 OOD Mark Nicholson,,18:30,20:00,event
2021-07-15,Junior Sailing,,10:30,13:00,event
2021-07-16,Junior Sailing,,10:30,13:00,event
2021-07-17,Summer Series H2 OOD Jonathan Evans,,14:15,16:00,event
2021-07-17,Big Kids Charity Evening,,18:00,23:00,event
2021-07-18,Shrimper Weekend,,00:00,00:00,event
2021-07-19,RYA Summer Course wk 2,,00:00,00:00,event
2021-07-19,Junior Sailing,,10:30,13:00,event
2021-07-20,Junior Sailing,,10:30,13:00,event
2021-07-21,Junior Sailing,,10:30,13:00,event
2021-07-21,Ladies Who Launch,,15:30,17:30,event
2021-07-21,Evening Race H1 OOD Alistair Warren,,18:30,20:00,event
2021-07-22,Loch Long Week OOD Patrick Gifford,,00:00,00:00,event
2021-07-22,Junior Sailing,,10:30,13:00,event
2021-07-23,Loch Long Week OOD Patrick Gifford,,00:00,00:00,event
2021-07-23,Junior Sailing,,10:30,13:00,event
2021-07-24,Loch Long Week OOD Patrick Gifford,,00:00,00:00,event
2021-07-24,Lapwing Margaret Tudor Bowl OOD John Chalker,,12:00,16:00,event
2021-07-24,Summer Series H3 inc Laser Nona & Wayfarer Trower OOD John Chalker,,14:15,16:00,event
2021-07-25,Loch Long Week OOD Patrick Gifford,,00:00,00:00,event
2021-07-25,Lapwing Margaret Tudor Bowl OOD John Chalker,,12:00,16:00,event
2021-07-26,Loch Long Week OOD Patrick Gifford,,00:00,00:00,event
2021-07-26,RYA Summer Course Wk 3,,00:00,00:00,event
2021-07-26,Junior Sailing,,10:30,13:00,event
2021-07-27,Junior Sailing,,10:30,13:00,event
2021-07-28,Junior Sailing,,10:30,13:00,event
2021-07-28,Ladies Who Launch,,15:30,17:30,event
2021-07-28,Evening Race H2 OOD Tikkii Mawson,,18:30,20:00,event
2021-07-29,Junior Sailing,,10:30,13:00,event
2021-07-30,Junior Sailing,,10:30,13:00,event
2021-07-31,Vaughan Brown, John Bevan, & Sheldrick Trophies OOD Jonathan Thompson,,12:00,16:00,event
2021-07-31,New Members Drinks Reception,,18:00,19:00,event
2021-07-31,American Diner Supper,,18:30,23:00,event
2021-08-02,RYA Summer Courses Wk4,,00:00,00:00,event
2021-08-02,Junior Sailing,,10:30,13:00,event
2021-08-03,Junior Sailing,,10:30,13:00,event
2021-08-04,Junior Sailing,,10:30,13:00,event
2021-08-04,Ladies Who Launch,,15:30,17:30,event
2021-08-04,Evening Race H3 OOD Patrick Nicholls,,18:30,20:00,event
2021-08-05,Junior Sailing,,10:30,13:00,event
2021-08-06,Junior Sailing,,10:30,13:00,event
2021-08-06,August Evening Series 1 OOD Alison Andrews,,18:30,20:00,event
2021-08-07,RNLI Jimmy Robinson Pursuit Race OOD David Trower,,13:00,15:00,event
2021-08-08,Drinks and Canapes,,00:00,00:00,event
2021-08-08,Junior & Youth Regatta,,00:00,00:00,event
2021-08-09,BBQ,,00:00,00:00,event
2021-08-09,Junior & Youth Regatta,,00:00,00:00,event
2021-08-10,Formal Supper for Teens,,00:00,00:00,event
2021-08-10,Junior & Youth Regatta,,00:00,00:00,event
2021-08-11,Junior & Youth Regatta,,00:00,00:00,event
2021-08-11,Ladies Who Launch,,15:30,17:30,event
2021-08-11,Evening Race H4 OOD Ricky Newton,,18:30,20:00,event
2021-08-12,Disco and BBQ,,00:00,00:00,event
2021-08-12,Junior & Youth Regatta,,00:00,00:00,event
2021-08-13,August Evening Series 2 OOD George Hill,,18:30,20:00,event
2021-08-14,Summer Series H4 OOD Simon Sydenham,,14:15,16:00,event
2021-08-14,SGM,,17:30,18:30,event
2021-08-15,Aldeburgh Regatta,,11:00,17:00,event
2021-08-16,BBQ on the Terrace,,00:00,00:00,event
2021-08-16,Family Fun Day,,00:00,00:00,event
2021-08-16,Aldeburgh Regatta,,11:00,17:00,event
2021-08-17,Aldeburgh Regatta,,11:00,17:00,event
2021-08-17,Loch Long Class Dinner,,19:00,23:00,event
2021-08-18,Aldeburgh Regatta,,11:00,17:00,event
2021-08-18,All Class Dinner,,19:00,23:00,event
2021-08-19,Aldeburgh Regatta,,11:00,17:00,event
2021-08-20,Aldeburgh Regatta,,11:00,17:00,event
2021-08-20,Regatta Prize Giving,,17:00,18:00,event
2021-08-21,Summer Series H5 OOD Ollie Kmiecik,,14:15,16:00,event
2021-08-21,Regatta After Party,,19:00,23:00,event
2021-08-23,RYA Summer Course Wk5,,00:00,00:00,event
2021-08-23,Junior Sailing,,10:30,13:00,event
2021-08-24,Junior Sailing,,10:30,13:00,event
2021-08-25,Junior Sailing,,10:30,13:00,event
2021-08-25,Ladies Who Launch,,15:30,17:30,event
2021-08-25,Evening Race H5 OOD James Powell,,18:30,20:00,event
2021-08-26,Junior Sailing,,10:30,13:00,event
2021-08-27,Junior Sailing,,10:30,13:00,event
2021-08-27,August Evening Series 3 OOD Julian Hirst,,18:30,20:00,event
2021-08-28,End of Summer Holiday BBQ,,00:00,00:00,event
2021-08-28,Summer Series H6 inc LL John Gray & K6 Robson Trophies OOD Jonathan Christie,,14:15,16:00,event
2021-08-29,Classic Car Rally,,00:00,00:00,event
2021-08-29,Sea Race OOD Tim Hannon,,11:00,15:00,event
2021-09-01,Evening Race H6 OOD Peter Donker-Curtis,,18:00,20:00,event
2021-09-04,Inspiring Supper,,00:00,00:00,event
2021-09-04,Centenary Bowl inc Glover & Garret Cups OOD James Mehew,,13:00,16:00,event
2021-09-05,Silver Lapwing Trophy,,11:00,15:00,event
2021-09-11,Autumn Series 1 OOD John Dawson,,14:15,16:00,event
2021-09-18,Flying Fifteen & Wayfarer Open OOD Robert Mulcahy,,11:00,16:00,event
2021-09-18,Lapwing Acheson Trophy OOD David Keates,,12:00,14:00,event
2021-09-18,Autumn Series 2 OOD David Keates,,14:15,16:00,event
2021-09-19,Great British Beach Clean,,09:30,12:00,event
2021-09-19,Flying Fifteen & Wayfarer Open OOD Robert Mulcahy,,11:00,16:00,event
2021-09-23,Aldeburgh Food & Drink Festival,,00:00,00:00,event
2021-09-25,Cruisers to Orwell (Emily Bowl),,12:00,18:00,event
2021-09-25,Autumn Series 3 OOD Phil Montague,,14:15,16:00,event
2021-09-26,Cruisers from Orwell (Emily Cup),,11:00,18:00,event
2021-10-02,Autumn Series 4 OOD Steve Liddell,,14:15,18:00,event
2021-10-03,Senior Members Lunch,,12:00,14:00,event
2021-10-09,Autumn Series 5 OOD Patrick Hill,,14:15,16:00,event
2021-10-16,Autumn Series 6 OOD Gill Leates,,14:15,16:00,event
2021-10-23,Autumn Series 7 OOD Jonathan Paul,,14:15,16:00,event
2021-10-23,Laying Up Supper,,19:00,23:00,event
2021-10-30,Sailor's Breakfast,,09:30,10:30,event
2021-10-30,Championship of the Alde OOD Jamie Wheatley,,12:00,16:00,event
2021-10-30,Prize Giving,,17:00,18:00,event
2021-10-31,Winter Series 1 OOD Martin Liddell,,10:45,12:00,event
2021-11-07,Winter Series 2 OOD Duncan Matthew,,10:45,12:00,event
2021-11-07,Sunday Lunch,,12:00,14:00,event
2021-11-14,Remembrance Sunday Lunch,,12:00,14:00,event
2021-11-14,Winter Series 3 OOD Mark Loeffler,,12:00,14:00,event
2021-11-21,Winter Series 4 OOD Charles MacDowell,,10:45,12:00,event
2021-11-21,Sunday Lunch,,12:00,14:00,event
2021-11-25,AYC Christmas Fair,,10:00,00:00,event
2021-11-28,Winter Series 5 OOD David Copp,,10:45,12:00,event
2021-11-28,Sunday Lunch,,12:00,14:00,event
2021-11-30,Winter Series 3 OOD James Mehew,,00:00,00:00,event
2021-12-05,Winter Series 6 OOD Bruce Johnson,,10:45,12:00,event
2021-12-05,Sunday Lunch,,12:00,14:00,event
2021-12-06,Wreath Making Workshop,,10:00,12:30,event
2021-12-11,Burns Night Practice,,18:00,20:00,event
2021-12-12,Winter Series 7 OOD Anthony Hinton,,10:45,12:00,event
2021-12-12,Christmas Lunch,,12:00,14:00,event
2021-12-16,Last Coffee Morning of 2021,,10:30,12:30,event
