Start Date,Subject,Location,Start Time,End Time,Description
2024-05-12,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-05-12,Youth Sailing,,10:30,00:00,event
2024-05-12,Sunday Lunch,,12:00,00:00,event
2024-05-15,Evening Race L4 OOD Peter Redshaw,,18:30,00:00,event
2024-05-18,Summer Series L2 OOD Mark Seccombe,,14:10,00:00,event
2024-05-19,Youth Sailing,,10:30,00:00,event
2024-05-19,Sunday Lunch,,12:00,00:00,event
2024-05-22,Evening Race L5 OOD Charles Camp,,18:30,00:00,event
2024-05-25,Spring Regatta OOD Mike Hayles,,00:00,00:00,event
2024-05-26,Spring Regatta OOD Mike Hayles,,00:00,00:00,event
2024-05-26,Sunday Lunch,,12:00,00:00,event
2024-05-27,BIGKID Sailing Project,,00:00,00:00,event
2024-05-28,BIGKID Sailing Project,,00:00,00:00,event
2024-05-29,BIGKID Sailing Project,,00:00,00:00,event
2024-05-29,Evening Race L6 OOD Alison Andrews,,18:30,00:00,event
2024-05-30,BIGKID Sailing Project,,00:00,00:00,event
2024-05-30,BIGKID Prize Giving - Bar Open, All Welcome,,18:00,00:00,event
2024-05-31,Instructor Training Day,,09:00,00:00,event
2024-06-01,Adair Hill Wood Trophy OOD Johnny Dawson,,12:30,00:00,event
2024-06-02,RYA Powerboat Level 1 Course,,09:00,17:00,event
2024-06-02,Youth Sailing,,10:30,00:00,event
2024-06-02,Sunday Lunch,,12:00,00:00,event
2024-06-04,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-05,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-05,Evening Race M1 OOD Paul Antcliff,,18:30,00:00,event
2024-06-06,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-07,Open BBQ,,18:00,00:00,event
2024-06-08,Weekend Cruise Harwich / Ipswich,,00:00,00:00,event
2024-06-08,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-06-08,Summer Series L3 OOD Charles Manby,,14:10,00:00,event
2024-06-09,Weekend Cruise Harwich / Ipswich,,00:00,00:00,event
2024-06-09,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-06-09,Youth Sailing,,10:30,00:00,event
