Start Date,Subject,Location,Start Time,End Time,Description
2024-05-18,Summer Series L2 OOD Mark Seccombe,,14:10,00:00,event
2024-05-19,Youth Sailing,,10:30,00:00,event
2024-05-19,Sunday Lunch,,12:00,00:00,event
2024-05-22,Evening Race L5 OOD Charles Camp,,18:30,00:00,event
2024-05-25,Spring Regatta OOD Mike Hayles,,00:00,00:00,event
2024-05-26,Spring Regatta OOD Mike Hayles,,00:00,00:00,event
2024-05-26,Sunday Lunch,,12:00,00:00,event
2024-05-27,BIGKID Sailing Project,,00:00,00:00,event
2024-05-28,BIGKID Sailing Project,,00:00,00:00,event
2024-05-29,BIGKID Sailing Project,,00:00,00:00,event
2024-05-29,Evening Race L6 OOD Alison Andrews,,18:30,00:00,event
2024-05-30,BIGKID Sailing Project,,00:00,00:00,event
2024-05-30,BIGKID Prize Giving - Bar Open, All Welcome,,18:00,00:00,event
2024-05-31,Instructor Training Day,,09:00,00:00,event
2024-06-01,Adair Hill Wood Trophy OOD Johnny Dawson,,12:30,00:00,event
2024-06-02,RYA Powerboat Level 1 Course,,09:00,17:00,event
2024-06-02,Youth Sailing,,10:30,00:00,event
2024-06-02,Sunday Lunch,,12:00,00:00,event
2024-06-04,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-05,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-05,Evening Race M1 OOD Paul Antcliff,,18:30,00:00,event
2024-06-06,Schools Sailing Trust WK1,,00:00,00:00,event
2024-06-07,Open BBQ,,18:00,00:00,event
2024-06-08,Weekend Cruise Harwich / Ipswich,,00:00,00:00,event
2024-06-08,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-06-08,Summer Series L3 OOD Charles Manby,,14:10,00:00,event
2024-06-09,Weekend Cruise Harwich / Ipswich,,00:00,00:00,event
2024-06-09,RYA Powerboat Level 2 Course,,09:00,17:00,event
2024-06-09,Youth Sailing,,10:30,00:00,event
2024-06-09,Sunday Lunch,,12:00,00:00,event
2024-06-11,Schools Sailing Trust WK2,,00:00,00:00,event
2024-06-12,Schools Sailing Trust WK2,,00:00,00:00,event
2024-06-12,Evening Race M2 OOD Johnny Chadd,,18:30,00:00,event
2024-06-13,Schools Sailing Trust WK2,,00:00,00:00,event
2024-06-14,Open BBQ,,18:00,00:00,event
2024-06-15,Summer Series L4 OOD Stephen Fulford,,14:10,00:00,event
2024-06-16,Classic & Sports Car Run,,10:00,00:00,event
2024-06-16,Youth Sailing,,10:30,00:00,event
2024-06-16,Sunday Lunch,,12:00,00:00,event
2024-06-18,Schools Sailing Trust WK3,,00:00,00:00,event
2024-06-19,Schools Sailing Trust WK3,,00:00,00:00,event
2024-06-19,Evening Race M3 OOD Julian Hirst,,18:30,00:00,event
2024-06-20,Schools Sailing Trust WK3,,00:00,00:00,event
2024-06-21,Open BBQ,,18:00,00:00,event
2024-06-22,Dragon Open Meeting,,11:00,00:00,event
2024-06-22,Summer Series L5 OOD Jonathan Paul,,14:10,00:00,event
2024-06-22,New Members Welcome Drinks,,17:30,00:00,event
2024-06-23,Youth Sailing,,10:30,00:00,event
2024-06-23,Dragon Open Meeting,,11:00,00:00,event
2024-06-23,Sunday Lunch,,12:00,00:00,event
2024-06-25,Schools Sailing Trust WK4,,00:00,00:00,event
2024-06-26,Schools Sailing Trust WK4,,00:00,00:00,event
2024-06-26,Evening Race M4 OOD David Sprake,,18:30,00:00,event
2024-06-26,Mid Summer BBQ,,19:00,00:00,event
2024-06-27,Schools Sailing Trust WK4,,00:00,00:00,event
2024-06-27,Schools Sailing Trust Supporters Lunch,,12:30,00:00,event
2024-06-28,Open BBQ,,18:00,00:00,event
2024-06-29,Summer Series L6 OOD Tom Robertson,,14:10,00:00,event
2024-06-30,Youth Sailing,,10:30,00:00,event
2024-06-30,Sunday Lunch,,12:00,00:00,event
2024-07-03,Evening Race M5 OOD Keith Martin,,18:30,00:00,event
2024-07-05,Open BBQ,,18:00,00:00,event
2024-07-06,RNLI / Jimmy Robinson Pursuit Race OOD David Trower,,14:00,00:00,event
2024-07-07,Cruiser Haig Trophy,,00:00,00:00,event
2024-07-07,Club Open Day,,12:00,00:00,event
2024-07-08,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-08,Junior Sailing Race Day,,10:00,00:00,event
2024-07-09,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-09,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-09,Junior Sailing Fun Day,,10:00,00:00,event
2024-07-10,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-10,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-10,Junior Sailing Race Day,,10:00,00:00,event
2024-07-10,Evening Race M6 OOD Martin Liddell,,18:30,00:00,event
2024-07-11,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-11,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-11,Junior Sailing Fun Day,,10:00,00:00,event
2024-07-12,RYA Summer Courses WK1,,00:00,00:00,event
2024-07-12,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-12,Junior Sailing Race Day,,10:00,00:00,event
2024-07-12,Open BBQ,,18:00,00:00,event
2024-07-13,Summer Cruise to River Blackwater,,00:00,00:00,event
2024-07-13,Summer Series H1 (Inc Laser Nona & Wayfarer Trower Trophies) OOD David Keates,,14:10,00:00,event
